tm;event_min;event_sec;team1;team2;tournm;sport;startat;_startat;matchtime-betring.sk;matchtime-doxxbet.sk;matchtime-ifortuna.sk;matchtime-nike.sk;matchtime-oriontip.sk;matchtime-synottip.sk;matchtime-tipos.sk;matchtime-tipsport.sk;score-betring.sk;score-doxxbet.sk;score-ifortuna.sk;score-nike.sk;score-oriontip.sk;score-synottip.sk;score-tipos.sk;score-tipsport.sk;favorit-betring.sk;favorit-doxxbet.sk;favorit-ifortuna.sk;favorit-nike.sk;favorit-oriontip.sk;favorit-synottip.sk;favorit-tipos.sk;favorit-tipsport.sk;win-betring.sk;win-doxxbet.sk;win-ifortuna.sk;win-nike.sk;win-oriontip.sk;win-synottip.sk;win-tipos.sk;win-tipsport.sk;draw-betring.sk;draw-doxxbet.sk;draw-ifortuna.sk;draw-nike.sk;draw-oriontip.sk;draw-synottip.sk;draw-tipos.sk;draw-tipsport.sk;lose-betring.sk;lose-doxxbet.sk;lose-ifortuna.sk;lose-nike.sk;lose-oriontip.sk;lose-synottip.sk;lose-tipos.sk;lose-tipsport.sk;margin-betring.sk;margin-doxxbet.sk;margin-ifortuna.sk;margin-nike.sk;margin-oriontip.sk;margin-synottip.sk;margin-tipos.sk;margin-tipsport.sk
1643536804;75;4504;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:2 (*00:15);;restot=0:1 [resset_1=2:6, resset_2=4:2, {gamescore=0:15}]  H;4:2 (2:6);0:1;2:6 - 4:2 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.45;1.45;1.4;1.51;1.41;1.43;1.43;1.42;2.7;2.75;2.82;2.57;2.81;2.71;2.71;2.72;;;;;;;;;1.45;1.45;1.4;1.51;1.41;1.43;1.43;1.42;6.0026;5.3292;6.8896;5.1357;6.5092;6.8304;6.8304;7.1872
1643536860;76;4560;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:2 (*00:30);;restot=0:1 [resset_1=2:6, resset_2=4:2, {gamescore=0:30}]  H;4:2 (2:6);0:1;2:6 - 4:2 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.37;1.36;1.4;1.32;1.36;1.36;1.37;3;3.05;2.98;2.92;3.25;2.99;2.99;2.92;;;;;;;;;1.35;1.37;1.36;1.4;1.32;1.36;1.36;1.37;7.4074;5.7796;7.0865;5.6751;6.5268;6.9742;6.9742;7.2393
1643536921;77;4621;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:2 (*15:30);;restot=0:1 [resset_1=2:6, resset_2=4:2, {gamescore=15:30}]  H;4:2 (2:6);0:1;2:6 - 4:2 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.35;1.33;1.47;1.38;1.35;1.35;1.34;3;3.1;3.1;2.68;2.93;3.04;3.04;3.05;;;;;;;;;1.35;1.35;1.33;1.47;1.38;1.35;1.35;1.34;7.4074;6.3321;7.446;5.3406;6.5935;6.9688;6.9688;7.4138
1643536980;78;4680;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:2 (*15:40);;restot=0:1 [resset_1=2:6, resset_2=4:2, {gamescore=15:40}]  H;4:2 (2:6);0:1;2:6 - 4:2 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.3;1.31;1.38;1.29;1.3;1.3;1.27;3.25;3.35;3.25;3.02;3.45;3.31;3.31;3.35;;;;;;;;;1.3;1.3;1.31;1.38;1.29;1.3;1.3;1.27;7.6923;6.7738;7.1051;5.5764;6.5049;7.1346;7.1346;8.5909
1643537041;79;4741;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:3 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=4:3, {gamescore=0:0}]  H;4:3 (2:6);0:1;2:6 - 4:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.22;1.31;1.23;1.23;1.23;1.21;4;4;3.99;3.34;3.94;3.9;3.9;3.8;;;;;;;;;1.25;1.25;1.22;1.31;1.23;1.23;1.23;1.21;5;5;7.0299;6.276;6.6815;6.9418;6.9418;8.9604
1643537100;80;4800;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:3 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=4:3, {gamescore=0:0}]  H;4:3 (2:6);0:1;2:6 - 4:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.22;1.31;1.23;1.23;1.23;1.21;4;4;3.99;3.34;3.94;3.9;3.9;3.8;;;;;;;;;1.25;1.25;1.22;1.31;1.23;1.23;1.23;1.21;5;5;7.0299;6.276;6.6815;6.9418;6.9418;8.9604
1643537161;81;4861;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:3 (15:15*);;restot=0:1 [resset_1=2:6, resset_2=4:3, {gamescore=15:15}]  A;4:3 (2:6);0:1;2:6 - 4:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.22;1.33;1.23;1.24;1.24;1.25;4;3.9;3.99;3.23;3.88;3.83;3.83;3.7;;;;;;;;;1.25;1.25;1.22;1.33;1.23;1.24;1.24;1.25;5;5.641;7.0299;6.1477;7.074;6.7548;6.7548;7.027
1643537340;84;5040;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 4:3 (40:30*);;restot=0:1 [resset_1=2:6, resset_2=4:3, {gamescore=40:30}]  A;4:3 (2:6);0:1;2:6 - 4:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.37;1.31;1.42;1.33;1.35;1.35;1.34;3;3.1;3.25;2.83;3.15;3.03;3.03;3.05;;;;;;;;;1.35;1.37;1.31;1.42;1.33;1.35;1.35;1.34;7.4074;5.2508;7.1051;5.7582;6.934;7.0774;7.0774;7.4138
1643537402;85;5102;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*00:00);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=0:0}]  A;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.52;1.53;1.57;1.48;1.5;1.5;1.49;2.5;2.5;2.4;2.41;2.55;2.48;2.48;2.5;;;;;;;;;1.5;1.52;1.53;1.57;1.48;1.5;1.5;1.49;6.6667;5.7895;7.0261;5.188;6.7833;6.9892;6.9892;7.1141
1643537460;86;5160;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*00:15);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=0:15}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;;0:1;0:1;1.45;1.47;1.44;1.44;1.49;;1.46;1.42;2.7;2.65;2.68;2.77;2.53;;2.59;2.64;;;;;;;;;1.45;1.47;1.44;1.44;1.49;;1.46;1.42;6.0026;5.7631;6.7579;5.5455;6.6398;;7.1032;8.3013
1643537641;89;5341;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*30:40);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=30:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.4;1.4;1.4;1.42;1.41;1.4;1.4;1.37;2.9;2.85;2.82;2.83;2.82;2.82;2.82;2.92;;;;;;;;;1.4;1.4;1.4;1.42;1.41;1.4;1.4;1.37;5.9113;6.5163;6.8896;5.7582;6.383;6.8896;6.8896;7.2393
1643537701;90;5401;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*40:40);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=40:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.52;1.48;1.53;1.48;1.5;1.5;1.49;2.5;2.5;2.57;2.51;2.55;2.48;2.48;2.5;;;;;;;;;1.5;1.52;1.48;1.53;1.48;1.5;1.5;1.49;6.6667;5.7895;6.4781;5.2001;6.7833;6.9892;6.9892;7.1141
1643537761;91;5461;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*40:40);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=40:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.5;1.48;1.49;1.47;1.48;1.48;1.45;2.6;2.6;2.57;2.62;2.58;2.54;2.54;2.6;;;;;;;;;1.5;1.5;1.48;1.49;1.47;1.48;1.48;1.45;5.1282;5.1282;6.4781;5.282;6.7869;6.9376;6.9376;7.4271
1643537820;92;5520;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;;;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=40:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;;1.5;1.47;1.4;1.49;1.38;1.47;1.47;;2.6;2.6;2.82;2.62;2.92;2.56;2.56;;;;;;;;;;1.5;1.47;1.4;1.49;1.38;1.47;1.47;;5.1282;6.4887;6.8896;5.282;6.7103;7.0897;7.0897;
1643538002;95;5702;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*40:A);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=40:50}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.4;1.4;1.4;1.38;1.39;1.39;1.4;2.5;2.9;2.82;2.92;2.92;2.84;2.84;2.8;;;;;;;;;1.5;1.4;1.4;1.4;1.38;1.39;1.39;1.4;6.6667;5.9113;6.8896;5.6751;6.7103;7.1537;7.1537;7.1429
1643538060;96;5760;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*40:40);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=40:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.5;1.48;1.51;1.46;1.49;1.49;1.49;2.5;2.55;2.57;2.57;2.62;2.49;2.49;2.5;;;;;;;;;1.5;1.5;1.48;1.51;1.46;1.49;1.49;1.49;6.6667;5.8824;6.4781;5.1357;6.6611;7.2747;7.2747;7.1141
1643538121;97;5821;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*A:40);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=50:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.55;1.57;1.56;1.6;1.54;1.55;1.55;1.53;2.4;2.4;2.38;2.36;2.4;2.36;2.36;2.42;;;;;;;;;1.55;1.57;1.56;1.6;1.54;1.55;1.55;1.53;6.1828;5.3609;6.1194;4.8729;6.6017;6.889;6.889;6.6818
1643538180;98;5880;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:3 (*40:40);;restot=0:1 [resset_1=2:6, resset_2=5:3, {gamescore=40:40}]  H;5:3 (2:6);0:1;2:6 - 5:3 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.5;1.48;1.51;1.47;1.49;1.49;1.49;2.5;2.55;2.57;2.57;2.58;2.49;2.49;2.5;;;;;;;;;1.5;1.5;1.48;1.51;1.47;1.49;1.49;1.49;6.6667;5.8824;6.4781;5.1357;6.7869;7.2747;7.2747;7.1141
1643538241;99;5941;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:4 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=5:4, {gamescore=0:0}]  H;5:4 (2:6);0:1;2:6 - 5:4 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.27;1.25;1.27;1.26;1.29;1.29;1.25;3.5;3.75;3.7;3.64;3.69;3.38;3.38;3.55;;;;;;;;;1.3;1.27;1.25;1.27;1.26;1.29;1.29;1.25;5.4945;5.4068;7.027;6.2127;6.4654;7.1052;7.1052;8.169
1643538300;100;6000;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:4 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=5:4, {gamescore=0:0}]  H;5:4 (2:6);0:1;2:6 - 5:4 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.3;1.28;1.27;1.31;1.29;1.29;1.25;3.5;3.45;3.45;3.64;3.3;3.38;3.38;3.55;;;;;;;;;1.3;1.3;1.28;1.27;1.31;1.29;1.29;1.25;5.4945;5.9086;7.1105;6.2127;6.6389;7.1052;7.1052;8.169
1643538361;101;6061;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:4 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=5:4, {gamescore=0:0}]  H;5:4 (2:6);0:1;2:6 - 5:4 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.3;1.28;1.27;1.3;1.29;1.29;1.27;3.5;3.45;3.45;3.64;3.34;3.38;3.38;3.45;;;;;;;;;1.3;1.3;1.28;1.27;1.3;1.29;1.29;1.27;5.4945;5.9086;7.1105;6.2127;6.8632;7.1052;7.1052;7.7257
1643538420;102;6120;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:4 (00:30*);;restot=0:1 [resset_1=2:6, resset_2=5:4, {gamescore=0:30}]  A;5:4 (2:6);0:1;2:6 - 5:4 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.25;1.22;1.24;1.25;1.25;1.21;3.75;3.8;3.7;4.04;3.84;3.73;3.73;3.8;;;;;;;;;1.25;1.25;1.25;1.22;1.24;1.25;1.25;1.21;6.6667;6.3158;7.027;6.7197;6.6868;6.8097;6.8097;8.9604
1643538481;103;6181;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:4 (15:40*);;restot=0:1 [resset_1=2:6, resset_2=5:5, {gamescore=0:0}]  A;5:4 (2:6);0:1;2:6 - 5:4 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.25;1.24;1.23;1.23;1.23;1.21;4;3.95;3.7;3.84;3.88;3.86;3.86;3.9;;;;;;;;;1.25;1.25;1.25;1.24;1.23;1.23;1.23;1.21;5;5.3165;7.027;6.6868;7.074;7.2075;7.2075;8.2857
1643538540;104;6240;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:5 (*15:00);;restot=0:1 [resset_1=2:6, resset_2=5:5, {gamescore=15:0}]  H;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.27;1.25;1.33;1.29;1.26;1.26;1.25;3.75;3.7;3.7;3.23;3.43;3.63;3.63;3.7;;;;;;;;;1.25;1.27;1.25;1.33;1.29;1.26;1.26;1.25;6.6667;5.7672;7.027;6.1477;6.6739;6.9133;6.9133;7.027
1643538603;105;6303;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:5 (*15:15);;restot=0:1 [resset_1=2:6, resset_2=5:5, {gamescore=15:15}]  H;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.22;1.25;1.29;1.25;1.23;1.23;1.21;4;4;3.7;3.52;3.78;3.91;3.91;4;;;;;;;;;1.25;1.22;1.25;1.29;1.25;1.23;1.23;1.21;5;6.9672;7.027;5.9285;6.455;6.8763;6.8763;7.6446
1643538660;106;6360;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:5 (*15:15);;restot=0:1 [resset_1=2:6, resset_2=5:5, {gamescore=15:15}]  H;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.22;1.27;1.25;1.24;1.24;1.21;4;3.9;3.99;3.64;3.78;3.81;3.81;4.1;;;;;;;;;1.25;1.25;1.22;1.27;1.25;1.24;1.24;1.21;5;5.641;7.0299;6.2127;6.455;6.8919;6.8919;7.0349
1643538721;107;6421;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:5 (*30:30);;restot=0:1 [resset_1=2:6, resset_2=5:5, {gamescore=30:30}]  H;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.25;1.33;1.23;1.24;1.24;1.21;3.75;3.85;3.7;3.23;3.88;3.78;3.78;4;;;;;;;;;1.25;1.25;1.25;1.33;1.23;1.24;1.24;1.21;6.6667;5.974;7.027;6.1477;7.074;7.1002;7.1002;7.6446
1643538780;108;6480;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;2. set;0;0;;;2:6, 5:5 (*40:30);;;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;;1.28;1.38;1.3;1.29;1.29;1.27;3.5;;3.45;3.02;3.34;3.39;3.39;3.45;;;;;;;;;1.3;;1.28;1.38;1.3;1.29;1.29;1.27;5.4945;;7.1105;5.5764;6.8632;7.0179;7.0179;7.7257
1643538961;111;6661;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 5:5 (*40:40);;restot=0:1 [resset_1=2:6, resset_2=5:5, {gamescore=40:40}]  H;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;1.25;1.25;1.27;1.22;1.24;1.24;1.21;3.75;3.85;3.7;3.64;4.02;3.78;3.78;3.8;;;;;;;;;1.25;1.25;1.25;1.27;1.22;1.24;1.24;1.21;6.6667;5.974;7.027;6.2127;6.8428;7.1002;7.1002;8.9604
1643539020;112;6720;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:5 (00:00*);;restot=0:1 [resset_1=2:6, resset_2=6:5, {gamescore=0:0}]  H;5:5 (2:6);0:1;2:6 - 5:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.35;1.28;1.38;1.29;1.32;1.32;1.31;3.25;3.25;3.45;3.02;3.39;3.18;3.18;3.25;;;;;;;;;1.35;1.35;1.28;1.38;1.29;1.32;1.32;1.31;4.8433;4.8433;7.1105;5.5764;7.0179;7.2041;7.2041;7.1051
1643539202;115;6902;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:5 (15:15*);;restot=0:1 [resset_1=2:6, resset_2=6:5, {gamescore=15:15}]  A;6:5 (2:6);0:1;2:6 - 6:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.32;1.31;1.47;1.31;1.32;1.32;1.31;3.25;3.25;3.25;2.68;3.3;3.2;3.2;3.25;;;;;;;;;1.35;1.32;1.31;1.47;1.31;1.32;1.32;1.31;4.8433;6.5268;7.1051;5.3406;6.6389;7.0076;7.0076;7.1051
1643539260;116;6960;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;;2. set;0;0;;;2:6, 6:5 (15:30*);;;6:5 (2:6);0:1;2:6 - 6:5 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.25;;1.28;1.35;1.27;1.27;1.31;1.27;3.75;;3.45;3.12;3.59;3.57;3.26;3.35;;;;;;;;;1.25;;1.28;1.35;1.27;1.27;1.31;1.27;6.6667;;7.1105;6.1254;6.5953;6.7514;7.0107;8.5909
1643539441;119;7141;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (1:0*);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=1:0}]  H;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.35;1.33;1.47;1.31;1.34;1.34;1.31;3.25;3.15;3.1;2.68;3.29;3.08;3.08;3.15;;;;;;;;;1.35;1.35;1.33;1.47;1.31;1.34;1.34;1.31;4.8433;5.8201;7.446;5.3406;6.731;7.0944;7.0944;8.0819
1643539501;120;7201;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (*2:1);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=2:1}]  A;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.4;1.37;1.36;1.52;1.38;1.38;1.38;1.37;3;2.95;2.98;2.54;2.93;2.92;2.92;2.92;;;;;;;;;1.4;1.37;1.36;1.52;1.38;1.38;1.38;1.37;4.7619;6.891;7.0865;5.1596;6.5935;6.7103;6.7103;7.2393
1643539561;121;7261;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (*2:2);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=2:2}]  H;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.27;1.28;1.35;1.25;1.27;1.27;1.27;3.5;3.6;3.45;3.12;3.75;3.53;3.53;3.45;;;;;;;;;1.3;1.27;1.28;1.35;1.25;1.27;1.27;1.27;5.4945;6.5179;7.1105;6.1254;6.6667;7.0688;7.0688;7.7257
1643539620;122;7320;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (3:2*);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=3:3}]  A;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.35;1.33;1.38;1.33;1.27;1.34;1.34;3.5;3.15;3.1;3.02;3.15;3.51;3.1;3.05;;;;;;;;;1.3;1.35;1.33;1.38;1.33;1.27;1.34;1.34;5.4945;5.8201;7.446;5.5764;6.934;7.2302;6.8849;7.4138
1643539682;123;7382;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (3:3*);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=3:3}]  A;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.3;1.3;1.28;1.38;1.26;1.28;1.28;1.27;3.5;3.55;3.45;3.02;3.69;3.46;3.46;3.45;;;;;;;;;1.3;1.3;1.28;1.38;1.26;1.28;1.28;1.27;5.4945;5.0921;7.1105;5.5764;6.4654;7.0267;7.0267;7.7257
1643539740;124;7440;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (*4:3);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=4:3}]  A;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.35;1.37;1.36;1.42;1.42;1.37;1.37;1.37;3;3;2.98;2.83;2.76;2.96;2.96;2.92;;;;;;;;;1.35;1.37;1.36;1.42;1.42;1.37;1.37;1.37;7.4074;6.326;7.0865;5.7582;6.6544;6.7765;6.7765;7.2393
1643539802;125;7502;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (*5:3);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=5:3}]  H;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.5;1.52;1.52;1.44;1.52;1.51;1.51;1.42;2.5;2.5;2.47;2.77;2.45;2.45;2.45;2.72;;;;;;;;;1.5;1.52;1.52;1.44;1.52;1.51;1.51;1.42;6.6667;5.7895;6.2753;5.5455;6.6058;7.0415;7.0415;7.1872
1643539860;126;7560;Nadal Rafael;Medvedev Daniil;ATP Australian Open - tvrdý p.;Tenis;2022-01-30T08:45:00Z;1643532300;;-1;2. set;0;0;;;2:6, 6:6 (5:4*);;restot=0:1 [resset_1=2:6, resset_2=6:6, {gamescore=5:4}]  H;6:6 (2:6);0:1;2:6 - 6:6 - 0:0 - 0:0 - 0:0;0:1;0:1;0:1;1.4;1.37;1.36;1.31;1.36;1.37;1.37;1.37;3;3;2.98;3.34;3;2.96;2.96;2.92;;;;;;;;;1.4;1.37;1.36;1.31;1.36;1.37;1.37;1.37;4.7619;6.326;7.0865;6.276;6.8627;6.7765;6.7765;7.2393
